; This is a csv-formatted version of a vems trigger log file
; Created on: 2010-11-29 21:56:59 - Serial number: v3.3_n002869 - Firmware version: 1.1.84
id,Primary Time (ms),Primary Diff (ms),Primary Diff Ratio,Secondary Time (ms),Secondary Diff (ms),Comment
1178,"4527.884, (1178)",3.400,0.98,,,
1179,"4531.416, (1179)",3.532,1.04,,,
1180,"4535.048, (1180)",3.632,1.03,,,
1181,"4538.656, (1181)",3.608,0.99,,,
1182,"4542.468, (1182)",3.812,1.06,,,
1183,"4546.392, (1183)",3.924,1.03,,,
1184,"4550.400, (1184)",4.008,1.02,,,
1185,"4554.716, (1185)",4.316,1.08,,,
1186,"4559.156, (1186)",4.440,1.03,,,
1187,"4563.708, (1187)",4.552,1.03,,,
1188,"4568.412, (1188)",4.704,1.03,,,
1189,"4573.028, (1189)",4.616,0.98,,,
1190,"4577.408, (1190)",4.380,0.95,,,
1191,"4581.664, (1191)",4.256,0.97,,,
1192,"4585.656, (1192)",3.992,0.94,,,
1193,"4589.400, (1193)",3.744,0.94,,,
1194,"4593.072, (1194)",3.672,0.98,,,
1195,"4596.584, (1195)",3.512,0.96,,,
1196,"4599.980, (1196)",3.396,0.97,,,
1197,"4603.388, (1197)",3.408,1.00,,,
1198,"4606.724, (1198)",3.336,0.98,,,
1199,"4610.000, (1199)",3.276,0.98,,,
1200,"4613.348, (1200)",3.348,1.02,,,
1201,"4616.680, (1201)",3.332,1.00,,,
1202,"4619.972, (1202)",3.292,0.99,,,
1203,"4630.108, (1203)",10.136,3.08,,,"MISSING TOOTH: 2, cycle=58"
1204,"4633.508, (1204)",3.400,0.34,,,
1205,"4636.928, (1205)",3.420,1.01,,,
1206,"4640.332, (1206)",3.404,1.00,,,
1207,"4643.860, (1207)",3.528,1.04,,,
1208,"4647.416, (1208)",3.556,1.01,,,
1209,"4651.012, (1209)",3.596,1.01,,,
1210,"4654.796, (1210)",3.784,1.05,,,
1211,"4658.656, (1211)",3.860,1.02,,,
1212,"4662.624, (1212)",3.968,1.03,,,
1213,"4666.848, (1213)",4.224,1.06,,,
1214,"4671.224, (1214)",4.376,1.04,,,
1215,"4675.692, (1215)",4.468,1.02,,,
1216,"4680.296, (1216)",4.604,1.03,,,
1217,"4684.812, (1217)",4.516,0.98,,,
1218,"4689.116, (1218)",4.304,0.95,,,
1219,"4693.300, (1219)",4.184,0.97,,,
1220,"4697.256, (1220)",3.956,0.95,,,
1221,"4700.984, (1221)",3.728,0.94,,,
1222,"4704.640, (1222)",3.656,0.98,,,
1223,"4708.156, (1223)",3.516,0.96,,,
1224,"4711.552, (1224)",3.396,0.97,,,
1225,"4714.972, (1225)",3.420,1.01,,,
1226,"4718.332, (1226)",3.360,0.98,,,
1227,"4721.640, (1227)",3.308,0.98,,,
1228,"4725.024, (1228)",3.384,1.02,,,
1229,"4728.396, (1229)",3.372,1.00,,,
1230,"4731.740, (1230)",3.344,0.99,,,
1231,"4735.116, (1231)",3.376,1.01,,,
1232,"4738.424, (1232)",3.308,0.98,,,
1233,"4741.748, (1233)",3.324,1.00,,,
1234,"4745.224, (1234)",3.476,1.05,,,
1235,"4748.676, (1235)",3.452,0.99,,,
1236,"4752.060, (1236)",3.384,0.98,,,
1237,"4755.624, (1237)",3.564,1.05,,,
1238,"4759.248, (1238)",3.624,1.02,,,
1239,"4762.844, (1239)",3.596,0.99,,,
1240,"4766.652, (1240)",3.808,1.06,,,
1241,"4770.576, (1241)",3.924,1.03,,,
1242,"4774.584, (1242)",4.008,1.02,,,
1243,"4778.876, (1243)",4.292,1.07,,,
1244,"4783.280, (1244)",4.404,1.03,,,
1245,"4787.784, (1245)",4.504,1.02,,,
1246,"4792.464, (1246)",4.680,1.04,,,
1247,"4797.016, (1247)",4.552,0.97,,,
1248,"4801.368, (1248)",4.352,0.96,,,
1249,"4805.612, (1249)",4.244,0.98,,,
1250,"4809.600, (1250)",3.988,0.94,,,
1251,"4813.352, (1251)",3.752,0.94,,,
1252,"4817.040, (1252)",3.688,0.98,,,
1253,"4820.584, (1253)",3.544,0.96,,,
1254,"4824.016, (1254)",3.432,0.97,,,
1255,"4827.464, (1255)",3.448,1.00,,,
1256,"4830.848, (1256)",3.384,0.98,,,
1257,"4834.184, (1257)",3.336,0.99,,,
1258,"4837.592, (1258)",3.408,1.02,,,
1259,"4840.992, (1259)",3.400,1.00,,,
1260,"4844.328, (1260)",3.336,0.98,,,
1261,"4854.580, (1261)",10.252,3.07,,,"MISSING TOOTH: 2, cycle=58"
1262,"4858.024, (1262)",3.444,0.34,,,
1263,"4861.452, (1263)",3.428,1.00,,,
1264,"4864.932, (1264)",3.480,1.02,,,
1265,"4868.516, (1265)",3.584,1.03,,,
1266,"4872.104, (1266)",3.588,1.00,,,
1267,"4875.792, (1267)",3.688,1.03,,,
1268,"4879.636, (1268)",3.844,1.04,,,
1269,"4883.564, (1269)",3.928,1.02,,,
1270,"4887.624, (1270)",4.060,1.03,,,
1271,"4891.960, (1271)",4.336,1.07,,,
1272,"4896.448, (1272)",4.488,1.04,,,
1273,"4901.052, (1273)",4.604,1.03,,,
1274,"4905.796, (1274)",4.744,1.03,,,
1275,"4910.436, (1275)",4.640,0.98,,,
1276,"4914.864, (1276)",4.428,0.95,,,
1277,"4919.144, (1277)",4.280,0.97,,,
1278,"4923.176, (1278)",4.032,0.94,,,
1279,"4926.952, (1279)",3.776,0.94,,,
1280,"4930.644, (1280)",3.692,0.98,,,
1281,"4934.188, (1281)",3.544,0.96,,,
1282,"4937.608, (1282)",3.420,0.97,,,
1283,"4941.044, (1283)",3.436,1.00,,,
1284,"4944.420, (1284)",3.376,0.98,,,
1285,"4947.732, (1285)",3.312,0.98,,,
1286,"4951.120, (1286)",3.388,1.02,,,
1287,"4954.496, (1287)",3.376,1.00,,,
1288,"4957.844, (1288)",3.348,0.99,,,
1289,"4961.244, (1289)",3.400,1.02,,,
1290,"4964.564, (1290)",3.320,0.98,,,
1291,"4967.884, (1291)",3.320,1.00,,,
1292,"4971.356, (1292)",3.472,1.05,,,
1293,"4974.788, (1293)",3.432,0.99,,,
1294,"4978.192, (1294)",3.404,0.99,,,
1295,"4981.764, (1295)",3.572,1.05,,,
1296,"4985.364, (1296)",3.600,1.01,,,
1297,"4988.956, (1297)",3.592,1.00,,,
1298,"4992.776, (1298)",3.820,1.06,,,
1299,"4996.692, (1299)",3.916,1.03,,,
1300,"5000.704, (1300)",4.012,1.02,,,
1301,"5004.996, (1301)",4.292,1.07,,,
1302,"5009.416, (1302)",4.420,1.03,,,
1303,"5013.964, (1303)",4.548,1.03,,,
1304,"5018.664, (1304)",4.700,1.03,,,
1305,"5023.252, (1305)",4.588,0.98,,,
1306,"5027.624, (1306)",4.372,0.95,,,
1307,"5031.868, (1307)",4.244,0.97,,,
1308,"5035.848, (1308)",3.980,0.94,,,
1309,"5039.584, (1309)",3.736,0.94,,,
1310,"5043.256, (1310)",3.672,0.98,,,
1311,"5046.764, (1311)",3.508,0.96,,,
1312,"5050.160, (1312)",3.396,0.97,,,
1313,"5053.568, (1313)",3.408,1.00,,,
1314,"5056.904, (1314)",3.336,0.98,,,
1315,"5060.184, (1315)",3.280,0.98,,,
1316,"5063.540, (1316)",3.356,1.02,,,
1317,"5066.880, (1317)",3.340,1.00,,,
1318,"5070.184, (1318)",3.304,0.99,,,
1319,"5080.320, (1319)",10.136,3.07,,,"MISSING TOOTH: 2, cycle=58"
1320,"5083.724, (1320)",3.404,0.34,,,
1321,"5087.184, (1321)",3.460,1.02,,,
1322,"5090.604, (1322)",3.420,0.99,,,
1323,"5094.096, (1323)",3.492,1.02,,,
1324,"5097.688, (1324)",3.592,1.03,,,
1325,"5101.340, (1325)",3.652,1.02,,,
1326,"5105.088, (1326)",3.748,1.03,,,
1327,"5108.972, (1327)",3.884,1.04,,,
1328,"5112.964, (1328)",3.992,1.03,,,
1329,"5117.220, (1329)",4.256,1.07,,,
1330,"5121.620, (1330)",4.400,1.03,,,
1331,"5126.108, (1331)",4.488,1.02,,,
1332,"5130.744, (1332)",4.636,1.03,,,
1333,"5135.292, (1333)",4.548,0.98,,,
1334,"5139.632, (1334)",4.340,0.95,,,
1335,"5143.844, (1335)",4.212,0.97,,,
1336,"5147.824, (1336)",3.980,0.94,,,
1337,"5151.564, (1337)",3.740,0.94,,,
1338,"5155.224, (1338)",3.660,0.98,,,
1339,"5158.744, (1339)",3.520,0.96,,,
1340,"5162.144, (1340)",3.400,0.97,,,
1341,"5165.568, (1341)",3.424,1.01,,,
1342,"5168.932, (1342)",3.364,0.98,,,
1343,"5172.236, (1343)",3.304,0.98,,,
1344,"5175.616, (1344)",3.380,1.02,,,
1345,"5178.980, (1345)",3.364,1.00,,,
1346,"5182.320, (1346)",3.340,0.99,,,
1347,"5185.700, (1347)",3.380,1.01,,,
1348,"5189.012, (1348)",3.312,0.98,,,
1349,"5192.336, (1349)",3.324,1.00,,,
1350,"5195.788, (1350)",3.452,1.04,,,
1351,"5199.212, (1351)",3.424,0.99,,,
1352,"5202.620, (1352)",3.408,1.00,,,
1353,"5206.176, (1353)",3.556,1.04,,,
1354,"5209.744, (1354)",3.568,1.00,,,
1355,"5213.336, (1355)",3.592,1.01,,,
1356,"5217.152, (1356)",3.816,1.06,,,
1357,"5221.048, (1357)",3.896,1.02,,,
1358,"5225.036, (1358)",3.988,1.02,,,
1359,"5229.296, (1359)",4.260,1.07,,,
1360,"5233.704, (1360)",4.408,1.03,,,
1361,"5238.208, (1361)",4.504,1.02,,,
1362,"5242.864, (1362)",4.656,1.03,,,
1363,"5247.412, (1363)",4.548,0.98,,,
1364,"5251.752, (1364)",4.340,0.95,,,
1365,"5255.988, (1365)",4.236,0.98,,,
1366,"5259.964, (1366)",3.976,0.94,,,
1367,"5263.712, (1367)",3.748,0.94,,,
1368,"5267.400, (1368)",3.688,0.98,,,
1369,"5270.940, (1369)",3.540,0.96,,,
1370,"5274.368, (1370)",3.428,0.97,,,
1371,"5277.808, (1371)",3.440,1.00,,,
1372,"5281.188, (1372)",3.380,0.98,,,
1373,"5284.512, (1373)",3.324,0.98,,,
1374,"5287.916, (1374)",3.404,1.02,,,
1375,"5291.304, (1375)",3.388,1.00,,,
1376,"5294.644, (1376)",3.340,0.99,,,
1377,"5304.856, (1377)",10.212,3.06,,,"MISSING TOOTH: 2, cycle=58"
1378,"5308.324, (1378)",3.468,0.34,,,
1379,"5311.788, (1379)",3.464,1.00,,,
1380,"5315.220, (1380)",3.432,0.99,,,
1381,"5318.812, (1381)",3.592,1.05,,,
1382,"5322.460, (1382)",3.648,1.02,,,
1383,"5326.116, (1383)",3.656,1.00,,,
1384,"5329.952, (1384)",3.836,1.05,,,
1385,"5333.908, (1385)",3.956,1.03,,,
1386,"5337.976, (1386)",4.068,1.03,,,
1387,"5342.324, (1387)",4.348,1.07,,,
1388,"5346.812, (1388)",4.488,1.03,,,
1389,"5351.416, (1389)",4.604,1.03,,,
1390,"5356.180, (1390)",4.764,1.03,,,
1391,"5360.828, (1391)",4.648,0.98,,,
1392,"5365.252, (1392)",4.424,0.95,,,
1393,"5369.532, (1393)",4.280,0.97,,,
1394,"5373.556, (1394)",4.024,0.94,,,
1395,"5377.324, (1395)",3.768,0.94,,,
1396,"5381.004, (1396)",3.680,0.98,,,
1397,"5384.540, (1397)",3.536,0.96,,,
1398,"5387.948, (1398)",3.408,0.96,,,
1399,"5391.376, (1399)",3.428,1.01,,,
1400,"5394.740, (1400)",3.364,0.98,,,
1401,"5398.040, (1401)",3.300,0.98,,,
1402,"5401.420, (1402)",3.380,1.02,,,
1403,"5404.780, (1403)",3.360,0.99,,,
1404,"5408.112, (1404)",3.332,0.99,,,
1405,"5411.512, (1405)",3.400,1.02,,,
1406,"5414.832, (1406)",3.320,0.98,,,
1407,"5418.132, (1407)",3.300,0.99,,,
1408,"5421.588, (1408)",3.456,1.05,,,
1409,"5425.036, (1409)",3.448,1.00,,,
1410,"5428.432, (1410)",3.396,0.98,,,
1411,"5431.964, (1411)",3.532,1.04,,,
1412,"5435.556, (1412)",3.592,1.02,,,
1413,"5439.160, (1413)",3.604,1.00,,,
1414,"5442.964, (1414)",3.804,1.06,,,
1415,"5446.860, (1415)",3.896,1.02,,,
1416,"5450.844, (1416)",3.984,1.02,,,
1417,"5455.128, (1417)",4.284,1.08,,,
1418,"5459.548, (1418)",4.420,1.03,,,
1419,"5464.072, (1419)",4.524,1.02,,,
1420,"5468.752, (1420)",4.680,1.03,,,
1421,"5473.324, (1421)",4.572,0.98,,,
1422,"5477.700, (1422)",4.376,0.96,,,
1423,"5481.952, (1423)",4.252,0.97,,,
1424,"5485.940, (1424)",3.988,0.94,,,
1425,"5489.692, (1425)",3.752,0.94,,,
1426,"5493.364, (1426)",3.672,0.98,,,
1427,"5496.880, (1427)",3.516,0.96,,,
1428,"5500.284, (1428)",3.404,0.97,,,
1429,"5503.696, (1429)",3.412,1.00,,,
1430,"5507.036, (1430)",3.340,0.98,,,
1431,"5510.328, (1431)",3.292,0.99,,,
1432,"5513.684, (1432)",3.356,1.02,,,
1433,"5517.032, (1433)",3.348,1.00,,,
1434,"5520.332, (1434)",3.300,0.99,,,
1435,"5530.476, (1435)",10.144,3.07,,,"MISSING TOOTH: 2, cycle=58"
1436,"5533.880, (1436)",3.404,0.34,,,
1437,"5537.292, (1437)",3.412,1.00,,,
1438,"5540.696, (1438)",3.404,1.00,,,
1439,"5544.244, (1439)",3.548,1.04,,,
1440,"5547.804, (1440)",3.560,1.00,,,
1441,"5551.404, (1441)",3.600,1.01,,,
1442,"5555.180, (1442)",3.776,1.05,,,
1443,"5559.060, (1443)",3.880,1.03,,,
1444,"5563.032, (1444)",3.972,1.02,,,
1445,"5567.276, (1445)",4.244,1.07,,,
1446,"5571.644, (1446)",4.368,1.03,,,
1447,"5576.132, (1447)",4.488,1.03,,,
1448,"5580.752, (1448)",4.620,1.03,,,
1449,"5585.272, (1449)",4.520,0.98,,,
1450,"5589.596, (1450)",4.324,0.96,,,
1451,"5593.776, (1451)",4.180,0.97,,,
1452,"5597.720, (1452)",3.944,0.94,,,
1453,"5601.436, (1453)",3.716,0.94,,,
1454,"5605.080, (1454)",3.644,0.98,,,
1455,"5608.584, (1455)",3.504,0.96,,,
1456,"5611.964, (1456)",3.380,0.96,,,
1457,"5615.368, (1457)",3.404,1.01,,,
1458,"5618.712, (1458)",3.344,0.98,,,
1459,"5622.000, (1459)",3.288,0.98,,,
1460,"5625.368, (1460)",3.368,1.02,,,
1461,"5628.716, (1461)",3.348,0.99,,,
1462,"5632.040, (1462)",3.324,0.99,,,
1463,"5635.424, (1463)",3.384,1.02,,,
1464,"5638.724, (1464)",3.300,0.98,,,
1465,"5642.012, (1465)",3.288,1.00,,,
1466,"5645.464, (1466)",3.452,1.05,,,
1467,"5648.924, (1467)",3.460,1.00,,,
1468,"5652.308, (1468)",3.384,0.98,,,
1469,"5655.820, (1469)",3.512,1.04,,,
1470,"5659.432, (1470)",3.612,1.03,,,
1471,"5663.048, (1471)",3.616,1.00,,,
1472,"5666.820, (1472)",3.772,1.04,,,
1473,"5670.732, (1473)",3.912,1.04,,,
1474,"5674.720, (1474)",3.988,1.02,,,
1475,"5679.000, (1475)",4.280,1.07,,,
1476,"5683.404, (1476)",4.404,1.03,,,
1477,"5687.900, (1477)",4.496,1.02,,,
1478,"5692.560, (1478)",4.660,1.04,,,
1479,"5697.116, (1479)",4.556,0.98,,,
1480,"5701.480, (1480)",4.364,0.96,,,
1481,"5705.716, (1481)",4.236,0.97,,,
1482,"5709.700, (1482)",3.984,0.94,,,
1483,"5713.452, (1483)",3.752,0.94,,,
1484,"5717.132, (1484)",3.680,0.98,,,
1485,"5720.668, (1485)",3.536,0.96,,,
1486,"5724.096, (1486)",3.428,0.97,,,
1487,"5727.540, (1487)",3.444,1.00,,,
1488,"5730.920, (1488)",3.380,0.98,,,
1489,"5734.248, (1489)",3.328,0.98,,,
1490,"5737.652, (1490)",3.404,1.02,,,
1491,"5741.044, (1491)",3.392,1.00,,,
1492,"5744.380, (1492)",3.336,0.98,,,
1493,"5754.616, (1493)",10.236,3.07,,,"MISSING TOOTH: 2, cycle=58"
1494,"5758.044, (1494)",3.428,0.33,,,
1495,"5761.464, (1495)",3.420,1.00,,,
1496,"5764.944, (1496)",3.480,1.02,,,
1497,"5768.532, (1497)",3.588,1.03,,,
1498,"5772.096, (1498)",3.564,0.99,,,
1499,"5775.760, (1499)",3.664,1.03,,,
1500,"5779.608, (1500)",3.848,1.05,,,
1501,"5783.512, (1501)",3.904,1.01,,,
1502,"5787.560, (1502)",4.048,1.04,,,
1503,"5791.856, (1503)",4.296,1.06,,,
1504,"5796.320, (1504)",4.464,1.04,,,
1505,"5800.900, (1505)",4.580,1.03,,,
1506,"5805.604, (1506)",4.704,1.03,,,
1507,"5810.220, (1507)",4.616,0.98,,,
1508,"5814.596, (1508)",4.376,0.95,,,
1509,"5818.836, (1509)",4.240,0.97,,,
1510,"5822.828, (1510)",3.992,0.94,,,
1511,"5826.580, (1511)",3.752,0.94,,,
1512,"5830.248, (1512)",3.668,0.98,,,
1513,"5833.772, (1513)",3.524,0.96,,,
1514,"5837.168, (1514)",3.396,0.96,,,
1515,"5840.588, (1515)",3.420,1.01,,,
1516,"5843.948, (1516)",3.360,0.98,,,
1517,"5847.244, (1517)",3.296,0.98,,,
1518,"5850.616, (1518)",3.372,1.02,,,
1519,"5853.972, (1519)",3.356,1.00,,,
1520,"5857.308, (1520)",3.336,0.99,,,
1521,"5860.728, (1521)",3.420,1.03,,,
1522,"5864.052, (1522)",3.324,0.97,,,
1523,"5867.336, (1523)",3.284,0.99,,,
1524,"5870.788, (1524)",3.452,1.05,,,
1525,"5874.256, (1525)",3.468,1.00,,,
1526,"5877.648, (1526)",3.392,0.98,,,
1527,"5881.164, (1527)",3.516,1.04,,,
1528,"5884.800, (1528)",3.636,1.03,,,
1529,"5888.408, (1529)",3.608,0.99,,,
1530,"5892.172, (1530)",3.764,1.04,,,
1531,"5896.104, (1531)",3.932,1.04,,,
1532,"5900.112, (1532)",4.008,1.02,,,
1533,"5904.396, (1533)",4.284,1.07,,,
1534,"5908.824, (1534)",4.428,1.03,,,
1535,"5913.348, (1535)",4.524,1.02,,,
1536,"5918.064, (1536)",4.716,1.04,,,
1537,"5922.660, (1537)",4.596,0.97,,,
1538,"5927.048, (1538)",4.388,0.95,,,
1539,"5931.300, (1539)",4.252,0.97,,,
1540,"5935.288, (1540)",3.988,0.94,,,
1541,"5939.028, (1541)",3.740,0.94,,,
1542,"5942.700, (1542)",3.672,0.98,,,
1543,"5946.216, (1543)",3.516,0.96,,,
1544,"5949.616, (1544)",3.400,0.97,,,
1545,"5953.020, (1545)",3.404,1.00,,,
1546,"5956.360, (1546)",3.340,0.98,,,
1547,"5959.644, (1547)",3.284,0.98,,,
1548,"5963.004, (1548)",3.360,1.02,,,
1549,"5966.344, (1549)",3.340,0.99,,,
1550,"5969.644, (1550)",3.300,0.99,,,
1551,"5979.788, (1551)",10.144,3.07,,,"MISSING TOOTH: 2, cycle=58"
1552,"5983.188, (1552)",3.400,0.34,,,
1553,"5986.632, (1553)",3.444,1.01,,,
1554,"5990.048, (1554)",3.416,0.99,,,
1555,"5993.548, (1555)",3.500,1.02,,,
1556,"5997.112, (1556)",3.564,1.02,,,
1557,"6000.736, (1557)",3.624,1.02,,,
1558,"6004.504, (1558)",3.768,1.04,,,
1559,"6008.360, (1559)",3.856,1.02,,,
1560,"6012.308, (1560)",3.948,1.02,,,
1561,"6016.556, (1561)",4.248,1.08,,,
1562,"6020.920, (1562)",4.364,1.03,,,
1563,"6025.388, (1563)",4.468,1.02,,,
1564,"6029.976, (1564)",4.588,1.03,,,
1565,"6034.492, (1565)",4.516,0.98,,,
1566,"6038.808, (1566)",4.316,0.96,,,
1567,"6042.988, (1567)",4.180,0.97,,,
1568,"6046.948, (1568)",3.960,0.95,,,
1569,"6050.672, (1569)",3.724,0.94,,,
1570,"6054.328, (1570)",3.656,0.98,,,
1571,"6057.832, (1571)",3.504,0.96,,,
1572,"6061.216, (1572)",3.384,0.97,,,
1573,"6064.628, (1573)",3.412,1.01,,,
1574,"6067.984, (1574)",3.356,0.98,,,
1575,"6071.280, (1575)",3.296,0.98,,,
1576,"6074.652, (1576)",3.372,1.02,,,
1577,"6078.004, (1577)",3.352,0.99,,,
1578,"6081.336, (1578)",3.332,0.99,,,
1579,"6084.716, (1579)",3.380,1.01,,,
1580,"6088.020, (1580)",3.304,0.98,,,
1581,"6091.324, (1581)",3.304,1.00,,,
1582,"6094.788, (1582)",3.464,1.05,,,
1583,"6098.212, (1583)",3.424,0.99,,,
1584,"6101.596, (1584)",3.384,0.99,,,
1585,"6105.156, (1585)",3.560,1.05,,,
1586,"6108.768, (1586)",3.612,1.01,,,
1587,"6112.332, (1587)",3.564,0.99,,,
1588,"6116.136, (1588)",3.804,1.07,,,
1589,"6120.064, (1589)",3.928,1.03,,,
1590,"6124.056, (1590)",3.992,1.02,,,
1591,"6128.328, (1591)",4.272,1.07,,,
1592,"6132.720, (1592)",4.392,1.03,,,
1593,"6137.244, (1593)",4.524,1.03,,,
1594,"6141.912, (1594)",4.668,1.03,,,
1595,"6146.480, (1595)",4.568,0.98,,,
1596,"6150.824, (1596)",4.344,0.95,,,
1597,"6155.052, (1597)",4.228,0.97,,,
1598,"6159.024, (1598)",3.972,0.94,,,
1599,"6162.764, (1599)",3.740,0.94,,,
1600,"6166.448, (1600)",3.684,0.99,,,
1601,"6169.980, (1601)",3.532,0.96,,,
1602,"6173.404, (1602)",3.424,0.97,,,
1603,"6176.840, (1603)",3.436,1.00,,,
1604,"6180.216, (1604)",3.376,0.98,,,
1605,"6183.536, (1605)",3.320,0.98,,,
1606,"6186.932, (1606)",3.396,1.02,,,
1607,"6190.316, (1607)",3.384,1.00,,,
1608,"6193.656, (1608)",3.340,0.99,,,
1609,"6203.868, (1609)",10.212,3.06,,,"MISSING TOOTH: 2, cycle=58"
1610,"6207.324, (1610)",3.456,0.34,,,
1611,"6210.780, (1611)",3.456,1.00,,,
1612,"6214.216, (1612)",3.436,0.99,,,
1613,"6217.788, (1613)",3.572,1.04,,,
1614,"6221.400, (1614)",3.612,1.01,,,
1615,"6225.068, (1615)",3.668,1.02,,,
1616,"6228.904, (1616)",3.836,1.05,,,
1617,"6232.804, (1617)",3.900,1.02,,,
1618,"6236.860, (1618)",4.056,1.04,,,
1619,"6241.184, (1619)",4.324,1.07,,,
1620,"6245.652, (1620)",4.468,1.03,,,
1621,"6250.220, (1621)",4.568,1.02,,,
1622,"6254.936, (1622)",4.716,1.03,,,
1623,"6259.560, (1623)",4.624,0.98,,,
1624,"6263.956, (1624)",4.396,0.95,,,
1625,"6268.228, (1625)",4.272,0.97,,,
1626,"6272.244, (1626)",4.016,0.94,,,
1627,"6276.016, (1627)",3.772,0.94,,,
1628,"6279.696, (1628)",3.680,0.98,,,
1629,"6283.228, (1629)",3.532,0.96,,,
1630,"6286.640, (1630)",3.412,0.97,,,
1631,"6290.072, (1631)",3.432,1.01,,,
1632,"6293.440, (1632)",3.368,0.98,,,
1633,"6296.744, (1633)",3.304,0.98,,,
1634,"6300.128, (1634)",3.384,1.02,,,
1635,"6303.496, (1635)",3.368,1.00,,,
1636,"6306.836, (1636)",3.340,0.99,,,
1637,"6310.228, (1637)",3.392,1.02,,,
1638,"6313.544, (1638)",3.316,0.98,,,
1639,"6316.872, (1639)",3.328,1.00,,,
1640,"6320.332, (1640)",3.460,1.04,,,
1641,"6323.760, (1641)",3.428,0.99,,,
1642,"6327.168, (1642)",3.408,0.99,,,
1643,"6330.744, (1643)",3.576,1.05,,,
1644,"6334.328, (1644)",3.584,1.00,,,
1645,"6337.916, (1645)",3.588,1.00,,,
1646,"6341.752, (1646)",3.836,1.07,,,
1647,"6345.676, (1647)",3.924,1.02,,,
1648,"6349.680, (1648)",4.004,1.02,,,
1649,"6353.964, (1649)",4.284,1.07,,,
1650,"6358.408, (1650)",4.444,1.04,,,
1651,"6362.956, (1651)",4.548,1.02,,,
1652,"6367.668, (1652)",4.712,1.04,,,
1653,"6372.256, (1653)",4.588,0.97,,,
1654,"6376.624, (1654)",4.368,0.95,,,
1655,"6380.880, (1655)",4.256,0.97,,,
1656,"6384.864, (1656)",3.984,0.94,,,
1657,"6388.608, (1657)",3.744,0.94,,,
1658,"6392.284, (1658)",3.676,0.98,,,
1659,"6395.804, (1659)",3.520,0.96,,,
1660,"6399.208, (1660)",3.404,0.97,,,
1661,"6402.616, (1661)",3.408,1.00,,,
1662,"6405.956, (1662)",3.340,0.98,,,
1663,"6409.240, (1663)",3.284,0.98,,,
1664,"6412.600, (1664)",3.360,1.02,,,
1665,"6415.940, (1665)",3.340,0.99,,,
1666,"6419.240, (1666)",3.300,0.99,,,
1667,"6429.376, (1667)",10.136,3.07,,,"MISSING TOOTH: 2, cycle=58"
1668,"6432.768, (1668)",3.392,0.33,,,
